date,time,tick,exp,start,shoot_ready,sleep,exp_start,raw_ready,meter_time,histo_time,draw_time,raw_done,vbatt,tsensor,topt,free_mem,lua_mem,sd_space,sv,sv96,tv,tv96,av,av96,nd,bv96,meter,meter96,meter_weight,over_frac,over_weight,under_frac,under_weight,bv_ev_shift,d_ev,desc
11/13/2015,12:01:57,138630,5515,137670,10,660,670,910,0,50,0,960,3881,26,19,1904216,199,29352768,80,380,0.000633,1020,8.000,576,0,1186,605,-30,100,2.8184,86,41.9007,0,0,1,over prio meter 100-0
11/13/2015,12:01:58,139620,5516,138660,10,670,680,910,0,40,0,960,3881,26,19,1908648,196,29349888,80,380,0.000638,1019,8.000,576,0,1188,615,-27,100,2.9026,92,41.5936,0,0,0,over prio meter 100-0
11/13/2015,12:01:59,140630,5517,139650,20,670,690,930,0,50,0,980,3886,27,19,1971544,144,29347008,80,380,0.000638,1019,8.000,576,0,1187,613,-28,100,2.8708,90,41.7397,0,0,0,over prio meter 100-0
11/13/2015,12:02:00,141620,5518,140660,10,670,680,910,0,50,0,960,3881,27,19,1968312,146,29344128,80,380,0.000638,1019,8.000,576,0,1187,614,-28,100,2.8839,92,41.8670,0,0,0,over prio meter 100-0
11/13/2015,12:02:01,142620,5519,141650,10,680,690,920,0,50,0,970,3876,27,19,1965168,148,29341248,80,380,0.000638,1019,8.000,576,0,1187,614,-28,100,2.8970,92,41.8745,0,0,0,over prio meter 100-0
11/13/2015,12:02:02,143630,5520,142650,10,680,690,930,0,50,0,980,3876,27,19,1961896,151,29338368,80,380,0.000638,1019,8.000,576,0,1188,617,-27,100,2.8895,92,41.9607,0,0,-1,over prio meter 100-0
11/13/2015,12:02:03,144610,5521,143660,10,670,680,900,0,50,0,950,3871,27,19,1958672,153,29335488,80,380,0.000633,1020,8.000,576,0,1188,613,-28,100,2.8277,88,42.0974,0,0,0,over prio meter 100-0 / smooth overshoot:-1
11/13/2015,12:02:04,145610,5522,144640,10,690,700,920,0,50,0,970,3871,27,19,1955264,155,29332608,80,380,0.000633,1020,8.000,576,0,1187,608,-29,100,2.8052,86,42.1124,0,0,0,over prio meter 100-0
11/13/2015,12:02:05,146610,5523,145640,10,690,700,920,0,40,0,970,3871,27,19,1952080,158,29329728,80,380,0.000633,1020,8.000,576,0,1187,609,-29,100,2.8390,88,42.0749,0,0,0,over prio meter 100-0
11/13/2015,12:02:06,147650,5524,146640,10,690,700,960,0,40,0,1010,3871,27,19,1948960,160,29326848,80,380,0.000633,1020,8.000,576,0,1188,614,-28,100,2.8352,88,42.0019,0,0,0,over prio meter 100-0
11/13/2015,12:02:07,148650,5525,147680,10,650,660,920,0,40,0,970,3876,27,19,1945696,163,29323968,80,380,0.000633,1020,8.000,576,0,1187,611,-29,100,2.7772,84,41.9963,0,0,1,over prio meter 100-0
11/13/2015,12:02:08,149650,5526,148680,10,650,660,920,0,40,0,970,3871,27,19,1942408,165,29321088,80,380,0.000638,1019,8.000,576,0,1189,619,-26,100,2.8652,90,41.7172,0,0,0,over prio meter 100-0
11/13/2015,12:02:09,150650,5527,149680,10,650,660,920,0,50,0,970,3871,27,19,1939280,167,29318208,80,380,0.000638,1019,8.000,576,0,1188,618,-27,100,2.8165,86,41.6816,0,0,0,over prio meter 100-0
11/13/2015,12:02:10,151640,5528,150680,10,650,660,910,0,40,0,960,3871,27,19,1938960,168,29315328,80,380,0.000638,1019,8.000,576,0,1189,620,-26,100,2.8446,88,41.5805,0,0,-1,over prio meter 100-0
11/13/2015,12:02:11,152650,5529,151670,10,660,670,930,0,40,0,980,3871,27,19,1940280,167,29312448,80,380,0.000633,1020,8.000,576,0,1189,615,-27,100,2.8071,86,41.3034,0,0,0,over prio meter 100-0 / smooth overshoot:-1
11/13/2015,12:02:12,153630,5530,152680,10,650,660,900,0,40,0,950,3876,28,19,1940168,167,29309568,80,380,0.000633,1020,8.000,576,0,1190,620,-26,100,2.8670,90,40.6067,0,0,-1,over prio meter 100-0
11/13/2015,12:02:13,154650,5531,153660,10,670,680,930,0,50,0,980,3881,28,19,1956944,154,29306656,80,380,0.000629,1021,8.000,576,0,1192,624,-25,100,2.9176,94,39.9438,0,0,-2,over prio meter 100-0
11/13/2015,12:02:14,155630,5532,154670,10,660,670,910,0,40,0,960,3871,28,19,1968888,145,29303744,80,380,0.000620,1023,8.000,576,0,1192,615,-27,100,2.8296,88,40.0449,0,0,0,over prio meter 100-0 / smooth overshoot:-1
11/13/2015,12:02:15,156630,5533,155660,10,670,680,920,0,40,0,970,3876,28,19,1965784,147,29300832,80,380,0.000620,1023,8.000,576,0,1192,615,-27,100,2.8071,86,40.1404,0,0,0,over prio meter 100-0
11/13/2015,12:02:16,157630,5534,156660,10,670,680,920,0,40,0,970,3876,28,19,1962496,150,29297920,80,380,0.000620,1023,8.000,576,0,1191,612,-28,100,2.7940,86,40.6816,0,0,0,over prio meter 100-0
11/13/2015,12:02:17,158630,5535,157660,10,670,680,920,0,40,0,970,3871,28,19,1959128,152,29295008,80,380,0.000620,1023,8.000,576,0,1189,607,-30,100,2.7566,82,41.1798,0,0,1,over prio meter 100-0
11/13/2015,12:02:18,159630,5536,158660,10,670,680,920,0,40,0,970,3871,28,19,1955784,155,29292096,80,380,0.000624,1022,8.000,576,0,1190,612,-28,100,2.7921,86,41.2509,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:02:19,160620,5537,159660,10,670,680,910,0,40,0,960,3866,28,19,1952368,157,29289184,80,380,0.000624,1022,8.000,576,0,1189,608,-29,100,2.7528,82,41.2921,0,0,1,over prio meter 100-0
11/13/2015,12:02:20,161630,5538,160650,10,680,690,930,0,40,0,980,3871,28,19,1949216,160,29286272,80,380,0.000629,1021,8.000,576,0,1190,618,-27,100,2.8521,90,40.6086,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:02:21,162620,5539,161660,10,670,680,910,0,50,0,960,3871,28,19,1945952,162,29283360,80,380,0.000629,1021,8.000,576,0,1192,624,-25,100,2.9532,96,39.5112,0,0,-1,over prio meter 100-0
11/13/2015,12:02:22,163630,5540,162650,10,680,690,930,0,50,0,980,3871,28,19,1942720,164,29280448,80,380,0.000624,1022,8.000,576,0,1193,625,-25,100,2.9139,94,38.5243,0,0,-2,over prio meter 100-0
11/13/2015,12:02:23,164620,5541,163660,10,670,680,910,0,50,0,960,3871,28,19,1939376,167,29277504,80,380,0.000615,1024,8.000,576,0,1196,627,-24,100,2.9307,94,37.7996,0,0,-3,over prio meter 100-0
11/13/2015,12:02:24,165630,5542,164650,10,680,690,930,0,40,0,980,3871,28,19,1939232,167,29274560,80,380,0.000602,1027,8.000,576,0,1196,615,-27,100,2.8146,86,38.5019,0,0,0,over prio meter 100-0 / smooth overshoot:-2
11/13/2015,12:02:25,166620,5543,165660,10,670,680,910,0,40,0,960,3871,28,19,1941040,166,29271616,80,380,0.000602,1027,8.000,576,0,1194,611,-29,100,2.7603,84,39.4438,0,0,1,over prio meter 100-0
11/13/2015,12:02:26,167610,5544,166650,10,680,690,910,0,40,0,960,3866,28,19,1940920,166,29268672,80,380,0.000606,1026,8.000,576,0,1191,601,-31,100,2.6667,77,40.7116,0,0,2,over prio meter 100-0
11/13/2015,12:02:27,168640,5545,167640,10,690,700,930,0,40,0,980,3871,28,19,1972120,143,29265760,80,380,0.000615,1024,8.000,576,0,1190,606,-30,100,2.6966,79,41.5824,0,0,2,over prio meter 100-0
11/13/2015,12:02:28,169650,5546,168650,10,680,690,950,0,40,0,1000,3876,28,19,1968808,145,29262848,80,380,0.000624,1022,8.000,576,0,1189,611,-29,100,2.7416,82,41.7959,0,0,2,over prio meter 100-0
11/13/2015,12:02:29,170650,5547,169680,10,650,660,920,0,40,0,970,3871,28,19,1965304,148,29259968,80,380,0.000633,1020,8.000,576,0,1188,614,-28,100,2.7959,86,41.7790,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:02:30,171650,5548,170680,10,650,660,920,0,40,0,970,3871,28,19,1961816,150,29257088,80,380,0.000633,1020,8.000,576,0,1189,616,-27,100,2.8258,88,41.7360,0,0,0,over prio meter 100-0
11/13/2015,12:02:31,172650,5549,171680,10,650,660,920,0,40,0,970,3871,28,19,1958616,152,29254208,80,380,0.000633,1020,8.000,576,0,1188,614,-28,100,2.8408,88,41.8989,0,0,0,over prio meter 100-0
11/13/2015,12:02:32,173650,5550,172680,10,650,660,920,0,40,0,970,3866,29,19,1955384,155,29251328,80,380,0.000633,1020,8.000,576,0,1188,613,-28,100,2.8221,88,41.8483,0,0,0,over prio meter 100-0
11/13/2015,12:02:33,174650,5551,173680,10,650,660,920,0,40,0,970,3871,29,19,1952248,157,29248448,80,380,0.000633,1020,8.000,576,0,1188,614,-28,100,2.8333,88,41.8277,0,0,0,over prio meter 100-0
11/13/2015,12:02:34,175650,5552,174680,10,650,660,920,0,40,0,970,3876,29,19,1949112,159,29245568,80,380,0.000633,1020,8.000,576,0,1188,613,-28,100,2.8202,88,41.8577,0,0,0,over prio meter 100-0
11/13/2015,12:02:35,176630,5553,175680,10,650,660,900,0,40,0,950,3866,29,19,1945936,162,29242688,80,380,0.000633,1020,8.000,576,0,1187,611,-29,100,2.7978,86,41.8876,0,0,0,over prio meter 100-0
11/13/2015,12:02:36,177640,5554,176660,10,670,680,930,0,40,0,980,3866,29,19,1942784,164,29239808,80,380,0.000633,1020,8.000,576,0,1188,614,-28,100,2.8521,90,41.7790,0,0,0,over prio meter 100-0
11/13/2015,12:02:37,178640,5555,177670,10,660,670,920,0,40,0,970,3866,29,19,1939696,167,29236928,80,380,0.000633,1020,8.000,576,0,1188,612,-28,100,2.8146,86,41.8689,0,0,0,over prio meter 100-0
11/13/2015,12:02:38,179640,5556,178670,10,660,670,920,0,50,0,970,3871,29,19,1937464,168,29234048,80,380,0.000633,1020,8.000,576,0,1188,612,-28,100,2.8315,88,41.8745,0,0,0,over prio meter 100-0
11/13/2015,12:02:39,180630,5557,179670,10,660,670,910,0,40,0,960,3866,29,19,1941072,166,29231168,80,380,0.000633,1020,8.000,576,0,1187,609,-29,100,2.7959,86,41.8989,0,0,0,over prio meter 100-0
11/13/2015,12:02:40,181640,5558,180660,10,670,680,930,0,40,0,980,3866,29,19,1941536,166,29228288,80,380,0.000633,1020,8.000,576,0,1188,614,-28,100,2.8783,90,41.8858,0,0,0,over prio meter 100-0
11/13/2015,12:02:41,182630,5559,181670,10,660,670,910,0,40,0,960,3871,29,19,1958888,153,29225408,80,380,0.000633,1020,8.000,576,0,1187,611,-29,100,2.8333,88,41.9026,0,0,0,over prio meter 100-0
11/13/2015,12:02:42,183620,5560,182660,10,670,680,910,0,40,0,960,3861,29,19,1970880,144,29222528,80,380,0.000633,1020,8.000,576,0,1187,611,-29,100,2.8521,90,41.9139,0,0,0,over prio meter 100-0
11/13/2015,12:02:43,184620,5561,183650,10,680,690,920,0,40,0,970,3861,29,19,1967552,146,29219648,80,380,0.000633,1020,8.000,576,0,1186,607,-30,100,2.8127,86,41.8221,0,0,1,over prio meter 100-0
11/13/2015,12:02:44,185630,5562,184650,10,680,690,930,0,40,0,980,3861,29,19,1964120,149,29216768,80,380,0.000638,1019,8.000,576,0,1189,619,-26,100,2.9157,94,41.3109,0,0,0,over prio meter 100-0 / smooth sign switch
11/13/2015,12:02:45,186630,5563,185660,10,670,680,920,0,40,0,970,3871,29,19,1960736,151,29213888,80,380,0.000638,1019,8.000,576,0,1188,617,-27,100,2.9176,94,41.0805,0,0,-1,over prio meter 100-0
11/13/2015,12:02:46,187630,5564,186660,10,670,680,920,0,40,0,970,3871,29,19,1957456,153,29210976,80,380,0.000633,1020,8.000,576,0,1190,619,-26,100,2.9644,96,40.6011,0,0,-2,over prio meter 100-0
11/13/2015,12:02:47,188630,5565,187660,10,670,680,920,0,50,0,970,3866,29,19,1954176,156,29208064,80,380,0.000624,1022,8.000,576,0,1190,612,-28,100,2.9045,92,40.3839,0,0,0,over prio meter 100-0 / smooth overshoot:-1
11/13/2015,12:02:48,189610,5566,188660,10,670,680,900,0,50,0,950,3857,29,19,1950856,158,29205152,80,380,0.000624,1022,8.000,576,0,1191,617,-27,100,2.9195,94,39.7285,0,0,-1,over prio meter 100-0
11/13/2015,12:02:49,190620,5567,189640,10,690,700,930,0,50,0,980,3861,29,19,1947512,161,29202240,80,380,0.000620,1023,8.000,576,0,1191,613,-28,100,2.8970,92,39.5918,0,0,0,over prio meter 100-0 / smooth overshoot:-1
11/13/2015,12:02:50,191620,5568,190650,10,680,690,920,0,50,0,970,3861,29,19,1944256,163,29199328,80,380,0.000620,1023,8.000,576,0,1192,615,-27,100,2.9382,94,39.3970,0,0,-1,over prio meter 100-0
11/13/2015,12:02:51,192650,5569,191650,10,680,690,950,0,40,0,1000,3866,29,19,1941080,166,29196416,80,380,0.000615,1024,8.000,576,0,1192,612,-28,100,2.9176,94,39.8577,0,0,-1,over prio meter 100-0
11/13/2015,12:02:52,193640,5570,192680,10,650,660,910,0,40,0,960,3857,29,19,1940792,166,29193504,80,380,0.000611,1025,8.000,576,0,1190,603,-31,100,2.8371,88,40.3315,0,0,0,over prio meter 100-0
11/13/2015,12:02:53,194650,5571,193670,10,660,670,930,0,50,0,980,3861,29,19,1941552,166,29190592,80,380,0.000611,1025,8.000,576,0,1190,603,-31,100,2.8558,90,40.2453,0,0,1,over prio meter 100-0
11/13/2015,12:02:54,195640,5572,194680,10,650,660,910,0,40,0,960,3857,29,19,1942384,165,29187680,80,380,0.000615,1024,8.000,576,0,1191,610,-29,100,2.9363,94,39.8727,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:02:55,196650,5573,195670,10,660,670,930,0,40,0,980,3866,29,19,1958312,153,29184768,80,380,0.000615,1024,8.000,576,0,1192,613,-28,100,2.9775,98,39.5150,0,0,-1,over prio meter 100-0
11/13/2015,12:02:56,197640,5574,196680,10,650,660,910,0,40,0,960,3861,29,19,1969024,145,29181856,80,380,0.000611,1025,8.000,576,0,1192,608,-29,100,2.8858,92,39.3914,0,0,0,over prio meter 100-0 / smooth overshoot:-1
11/13/2015,12:02:57,198630,5575,197670,10,660,670,910,0,50,0,960,3861,29,19,1965592,147,29178944,80,380,0.000611,1025,8.000,576,0,1193,612,-28,100,2.9419,96,38.9700,0,0,-1,over prio meter 100-0
11/13/2015,12:02:58,199630,5576,198660,10,670,680,920,0,40,0,970,3861,29,19,1962232,150,29176000,80,380,0.000606,1026,8.000,576,0,1192,605,-30,100,2.8483,88,38.8315,0,0,0,over prio meter 100-0 / smooth overshoot:-1
11/13/2015,12:02:59,200630,5577,199660,10,670,680,920,0,40,0,970,3866,29,19,1958824,152,29173056,80,380,0.000606,1026,8.000,576,0,1192,606,-30,100,2.8596,90,38.4513,0,0,0,over prio meter 100-0
11/13/2015,12:03:00,201630,5578,200660,10,670,680,920,0,40,0,970,3857,30,19,1955576,155,29170112,80,380,0.000606,1026,8.000,576,0,1192,605,-30,100,2.8689,90,38.3202,0,0,0,over prio meter 100-0
11/13/2015,12:03:01,202630,5579,201660,10,670,680,920,0,40,0,970,3866,30,19,1952456,157,29167168,80,380,0.000606,1026,8.000,576,0,1193,608,-29,100,2.9007,92,38.0375,0,0,0,over prio meter 100-0
11/13/2015,12:03:02,203630,5580,202660,10,670,680,920,0,40,0,970,3861,30,19,1949320,159,29164224,80,380,0.000606,1026,8.000,576,0,1193,609,-29,100,2.9195,94,37.7640,0,0,0,over prio meter 100-0
11/13/2015,12:03:03,204630,5581,203660,10,670,680,920,0,40,0,970,3861,30,19,1946176,162,29161248,80,380,0.000606,1026,8.000,576,0,1193,608,-29,100,2.9270,94,37.7060,0,0,0,over prio meter 100-0
11/13/2015,12:03:04,205620,5582,204660,10,670,680,910,0,40,0,960,3861,30,19,1943048,164,29158272,80,380,0.000606,1026,8.000,576,0,1192,606,-30,100,2.8577,90,38.2734,0,0,0,over prio meter 100-0
11/13/2015,12:03:05,206630,5583,205650,10,680,690,930,0,40,0,980,3861,30,19,1939800,166,29155328,80,380,0.000606,1026,8.000,576,0,1190,600,-32,100,2.7921,86,39.6049,0,0,1,over prio meter 100-0
11/13/2015,12:03:06,207620,5584,206660,10,670,680,910,0,40,0,960,3861,30,19,1939576,167,29152384,80,380,0.000611,1025,8.000,576,0,1190,604,-31,100,2.8296,88,40.0899,0,0,1,over prio meter 100-0
11/13/2015,12:03:07,208630,5585,207650,10,680,690,930,0,40,0,980,3861,30,19,1940416,166,29149440,80,380,0.000615,1024,8.000,576,0,1190,605,-30,100,2.8764,90,40.5524,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:03:08,209620,5586,208660,10,670,680,910,0,50,0,960,3857,30,19,1941024,166,29146528,80,380,0.000615,1024,8.000,576,0,1189,603,-31,100,2.8408,88,40.8933,0,0,1,over prio meter 100-0
11/13/2015,12:03:09,210640,5587,209650,10,680,690,930,0,50,0,980,3866,30,19,1957160,154,29143616,80,380,0.000620,1023,8.000,576,0,1186,597,-33,100,2.7772,84,40.9906,0,0,2,over prio meter 100-0
11/13/2015,12:03:10,211660,5588,210660,10,670,680,950,0,40,0,1000,3857,30,19,1968896,145,29140704,80,380,0.000629,1021,8.000,576,0,1189,614,-28,100,2.9831,98,40.4775,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:03:11,212620,5589,211690,10,640,650,880,0,40,0,930,3861,30,19,1965464,147,29137792,80,380,0.000629,1021,8.000,576,0,1190,615,-27,100,2.9831,98,40.3933,0,0,-1,over prio meter 100-0
11/13/2015,12:03:12,213610,5590,212650,10,680,690,910,0,40,0,960,3861,30,19,1961912,150,29134880,80,380,0.000624,1022,8.000,576,0,1189,608,-29,100,2.8914,92,40.4831,0,0,0,over prio meter 100-0 / smooth overshoot:-1
11/13/2015,12:03:13,214650,5591,213640,10,690,700,960,0,50,0,1010,3866,30,19,1958576,152,29131968,80,380,0.000624,1022,8.000,576,0,1188,605,-30,100,2.9082,92,40.5318,0,0,0,over prio meter 100-0
11/13/2015,12:03:14,215640,5592,214680,10,650,660,910,0,40,0,960,3857,30,19,1955416,155,29129056,80,380,0.000624,1022,8.000,576,0,1189,608,-29,100,2.9026,92,40.6536,0,0,0,over prio meter 100-0
11/13/2015,12:03:15,216640,5593,215670,10,660,670,920,0,40,0,970,3861,30,19,1952216,157,29126144,80,380,0.000624,1022,8.000,576,0,1189,608,-29,100,2.9045,92,40.6086,0,0,0,over prio meter 100-0
11/13/2015,12:03:16,217640,5594,216670,10,660,670,920,0,40,0,970,3857,30,19,1949032,159,29123232,80,380,0.000624,1022,8.000,576,0,1188,607,-30,100,2.8408,88,40.5918,0,0,0,over prio meter 100-0
11/13/2015,12:03:17,218640,5595,217670,10,660,670,920,0,40,0,970,3857,30,19,1945872,162,29120320,80,380,0.000624,1022,8.000,576,0,1189,609,-29,100,2.8783,90,40.3914,0,0,0,over prio meter 100-0
11/13/2015,12:03:18,219640,5596,218670,10,660,670,920,0,40,0,970,3857,30,19,1942736,164,29117408,80,380,0.000624,1022,8.000,576,0,1189,609,-29,100,2.9064,92,40.2247,0,0,0,over prio meter 100-0
11/13/2015,12:03:19,220650,5597,219670,10,660,670,930,0,40,0,980,3857,30,19,1939568,167,29114496,80,380,0.000624,1022,8.000,576,0,1189,611,-29,100,2.9588,96,40.1236,0,0,0,over prio meter 100-0
11/13/2015,12:03:20,221630,5598,220680,10,650,660,900,0,40,0,950,3857,30,19,1938864,168,29111584,80,380,0.000624,1022,8.000,576,0,1189,610,-29,100,2.8914,92,40.3165,0,0,0,over prio meter 100-0
11/13/2015,12:03:21,222640,5599,221660,10,670,680,930,0,40,0,980,3857,30,19,1939688,167,29108672,80,380,0.000624,1022,8.000,576,0,1188,606,-30,100,2.8614,90,40.4569,0,0,0,over prio meter 100-0
11/13/2015,12:03:22,223630,5600,222670,10,660,670,910,0,40,0,960,3852,30,19,1940320,166,29105760,80,380,0.000624,1022,8.000,576,0,1189,608,-29,100,2.8708,90,40.4625,0,0,0,over prio meter 100-0
11/13/2015,12:03:23,224640,5601,223660,10,670,680,930,0,40,0,980,3866,30,19,1957520,154,29102848,80,380,0.000624,1022,8.000,576,0,1188,606,-30,100,2.8352,88,40.3895,0,0,0,over prio meter 100-0
11/13/2015,12:03:24,225630,5602,224670,10,660,670,910,0,40,0,960,3857,30,19,1969440,145,29099936,80,380,0.000624,1022,8.000,576,0,1187,603,-31,100,2.8614,90,40.4438,0,0,1,over prio meter 100-0
11/13/2015,12:03:25,226630,5603,225660,10,670,680,920,0,40,0,970,3857,30,19,1965984,147,29097024,80,380,0.000629,1021,8.000,576,0,1190,615,-27,100,2.9382,94,40.1030,0,0,0,over prio meter 100-0
11/13/2015,12:03:26,227640,5604,226660,10,670,680,930,0,50,0,980,3857,30,19,1962624,149,29094112,80,380,0.000629,1021,8.000,576,0,1189,613,-28,100,2.9251,94,40.0918,0,0,-1,over prio meter 100-0
11/13/2015,12:03:27,228620,5605,227670,10,660,670,900,0,50,0,950,3861,30,19,1959392,152,29091200,80,380,0.000624,1022,8.000,576,0,1187,604,-31,100,2.8371,88,40.2528,0,0,0,over prio meter 100-0
11/13/2015,12:03:28,229630,5606,228650,10,680,690,930,0,40,0,980,3857,30,20,1956200,154,29088288,80,380,0.000624,1022,8.000,576,0,1190,612,-28,100,2.9007,92,39.9176,0,0,0,over prio meter 100-0
11/13/2015,12:03:29,230630,5607,229660,10,670,680,920,0,40,0,970,3857,30,20,1953096,157,29085376,80,380,0.000624,1022,8.000,576,0,1188,607,-30,100,2.8727,90,39.8015,0,0,0,over prio meter 100-0
11/13/2015,12:03:30,231630,5608,230660,10,670,680,920,0,40,0,970,3857,30,20,1949992,159,29082464,80,380,0.000624,1022,8.000,576,0,1188,606,-30,100,2.8483,88,39.5693,0,0,0,over prio meter 100-0
11/13/2015,12:03:31,232630,5609,231660,10,670,680,920,0,40,0,970,3857,30,20,1946880,161,29079520,80,380,0.000624,1022,8.000,576,0,1188,607,-30,100,2.8670,90,39.3895,0,0,0,over prio meter 100-0
11/13/2015,12:03:32,233630,5610,232660,10,670,680,920,0,40,0,970,3857,30,20,1943760,164,29076576,80,380,0.000624,1022,8.000,576,0,1188,606,-30,100,2.8427,88,39.3296,0,0,0,over prio meter 100-0
11/13/2015,12:03:33,234610,5611,233660,10,670,680,900,0,40,0,950,3857,30,20,1940688,166,29073632,80,380,0.000624,1022,8.000,576,0,1189,610,-29,100,2.8727,90,39.2659,0,0,0,over prio meter 100-0
11/13/2015,12:03:34,235620,5612,234640,10,690,700,930,0,40,0,980,3852,30,20,1938688,167,29070688,80,380,0.000624,1022,8.000,576,0,1189,609,-29,100,2.8801,92,39.4569,0,0,0,over prio meter 100-0
11/13/2015,12:03:35,236610,5613,235650,10,680,690,910,0,50,0,960,3857,30,20,1940536,166,29067744,80,380,0.000624,1022,8.000,576,0,1189,608,-29,100,2.8764,90,39.6891,0,0,0,over prio meter 100-0
11/13/2015,12:03:36,237640,5614,236640,10,690,700,950,0,40,0,1000,3852,30,20,1939240,168,29064832,80,380,0.000624,1022,8.000,576,0,1187,604,-31,100,2.8577,90,39.9457,0,0,1,over prio meter 100-0
11/13/2015,12:03:37,238660,5615,237670,10,660,670,930,0,40,0,980,3861,30,20,1958760,153,29061920,80,380,0.000629,1021,8.000,576,0,1190,615,-27,100,2.9139,94,39.8951,0,0,0,over prio meter 100-0
11/13/2015,12:03:38,239640,5616,238680,10,650,660,910,0,40,0,960,3852,30,20,1970488,144,29059008,80,380,0.000629,1021,8.000,576,0,1189,612,-28,100,2.8764,90,39.8970,0,0,0,over prio meter 100-0
